incidentno,INAREA,INCALD,inpry,hour,dow,month,year,day,inityp
479,D5,1/6/2001,3,9,7,1,2001,6,DRUG
480,D1,1/6/2001,4,9,7,1,2001,6,BLOC
481,D2,1/6/2001,5,9,7,1,2001,6,DA
482,D3,1/6/2001,5,10,7,1,2001,6,DA
483,D4,1/6/2001,4,10,7,1,2001,6,TS
484,D6,1/6/2001,1,10,7,1,2001,6,DVX
485,D6,1/6/2001,4,10,7,1,2001,6,GTVR
486,D3,1/6/2001,5,10,7,1,2001,6,DA
487,D3,1/6/2001,2,10,7,1,2001,6,DV
488,D4,1/6/2001,5,10,7,1,2001,6,WALK
489,D3,1/6/2001,5,10,7,1,2001,6,PPU
490,D3,1/6/2001,5,10,7,1,2001,6,TR
491,D2,1/6/2001,4,10,7,1,2001,6,INFN
492,D2,1/6/2001,3,10,7,1,2001,6,ALMB
493,D1,1/6/2001,4,10,7,1,2001,6,PV
494,D6,1/6/2001,3,10,7,1,2001,6,ALMB
495,D3,1/6/2001,3,10,7,1,2001,6,DMG
496,D2,1/6/2001,3,10,7,1,2001,6,DRUG
497,D6,1/6/2001,1,10,7,1,2001,6,DVX
498,D3,1/6/2001,3,10,7,1,2001,6,ALMB
499,D4,1/6/2001,4,10,7,1,2001,6,TS
500,D3,1/6/2001,3,10,7,1,2001,6,HS
501,D6,1/6/2001,4,10,7,1,2001,6,TS
502,D6,1/6/2001,2,10,7,1,2001,6,MPJ
503,D3,1/6/2001,3,10,7,1,2001,6,CDX
504,D1,1/6/2001,4,10,7,1,2001,6,PV
505,D5,1/6/2001,2,10,7,1,2001,6,MPJ
506,D2,1/6/2001,4,10,7,1,2001,6,TS
507,D3,1/6/2001,1,10,7,1,2001,6,GTV
508,D3,1/6/2001,4,10,7,1,2001,6,INFG
509,D1,1/6/2001,4,10,7,1,2001,6,PV
510,D6,1/6/2001,2,10,7,1,2001,6,CHAS
511,D2,1/6/2001,3,10,7,1,2001,6,HLP2
512,D2,1/6/2001,2,10,7,1,2001,6,DMGH
513,D2,1/6/2001,4,10,7,1,2001,6,GTV
514,D2,1/6/2001,2,10,7,1,2001,6,TFCH
515,D1,1/6/2001,5,10,7,1,2001,6,INFG
516,D1,1/6/2001,4,10,7,1,2001,6,SSTN
517,D4,1/6/2001,3,10,7,1,2001,6,ALMR
518,D5,1/6/2001,3,10,7,1,2001,6,ALMR
519,D5,1/6/2001,1,10,7,1,2001,6,DVX
520,D2,1/6/2001,4,10,7,1,2001,6,PV
521,D6,1/6/2001,4,10,7,1,2001,6,THT
522,D4,1/6/2001,2,10,7,1,2001,6,S911
523,D1,1/6/2001,2,10,7,1,2001,6,PTFT
524,D6,1/6/2001,1,10,7,1,2001,6,INFN
525,D5,1/6/2001,3,10,7,1,2001,6,CDX
526,D1,1/6/2001,4,10,7,1,2001,6,ABDV
527,D5,1/6/2001,2,10,7,1,2001,6,SA
528,D1,1/6/2001,3,10,7,1,2001,6,CDX
529,D5,1/6/2001,2,10,7,1,2001,6,ASX
530,D4,1/6/2001,2,11,7,1,2001,6,S911
531,D3,1/6/2001,5,11,7,1,2001,6,DA
532,D2,1/6/2001,3,11,7,1,2001,6,DMG
533,D4,1/6/2001,3,11,7,1,2001,6,NF
534,D4,1/6/2001,3,11,7,1,2001,6,NF
535,D3,1/6/2001,1,11,7,1,2001,6,DVX
536,D4,1/6/2001,3,11,7,1,2001,6,DMG
537,D2,1/6/2001,3,11,7,1,2001,6,SA
538,D4,1/6/2001,2,11,7,1,2001,6,S911
539,D4,1/6/2001,5,11,7,1,2001,6,PPU
540,D4,1/6/2001,4,11,7,1,2001,6,INFG
541,D1,1/6/2001,4,11,7,1,2001,6,GTV
542,D4,1/6/2001,3,11,7,1,2001,6,AS
543,D1,1/6/2001,4,11,7,1,2001,6,PV
544,D4,1/6/2001,2,11,7,1,2001,6,ALMB
545,D6,1/6/2001,2,11,7,1,2001,6,DV
546,D5,1/6/2001,3,11,7,1,2001,6,ALMR
547,D6,1/6/2001,2,11,7,1,2001,6,DV
548,D4,1/6/2001,2,11,7,1,2001,6,S911
549,D4,1/6/2001,4,11,7,1,2001,6,SBPU
550,D4,1/6/2001,2,11,7,1,2001,6,SA
551,D3,1/6/2001,2,11,7,1,2001,6,GTVX
552,D3,1/6/2001,5,11,7,1,2001,6,TR
553,D2,1/6/2001,2,11,7,1,2001,6,TFCH
554,D4,1/6/2001,4,11,7,1,2001,6,MPA
555,D5,1/6/2001,3,11,7,1,2001,6,ALMR
556,D2,1/6/2001,3,11,7,1,2001,6,DMG
557,D5,1/6/2001,4,11,7,1,2001,6,TS
558,D2,1/6/2001,2,11,7,1,2001,6,INJ
559,D6,1/6/2001,4,11,7,1,2001,6,TS
560,D2,1/6/2001,4,11,7,1,2001,6,PLST
561,D3,1/6/2001,4,11,7,1,2001,6,ABDV
562,D5,1/6/2001,2,11,7,1,2001,6,DV
563,D2,1/6/2001,3,11,7,1,2001,6,CDX
564,D6,1/6/2001,1,11,7,1,2001,6,WPN1
565,D5,1/6/2001,3,11,7,1,2001,6,CDX
566,D4,1/6/2001,2,11,7,1,2001,6,S911
567,D4,1/6/2001,4,11,7,1,2001,6,PV
568,D1,1/6/2001,2,11,7,1,2001,6,S911
569,D4,1/6/2001,1,11,7,1,2001,6,GTV
570,D6,1/6/2001,4,11,7,1,2001,6,PV
571,D2,1/6/2001,4,11,7,1,2001,6,INFC
572,D3,1/6/2001,4,11,7,1,2001,6,TS
573,D3,1/6/2001,3,11,7,1,2001,6,ALMB
574,D1,1/6/2001,3,11,7,1,2001,6,TFC
575,D4,1/6/2001,5,11,7,1,2001,6,BCST
576,D5,1/6/2001,2,11,7,1,2001,6,INJ
577,D2,1/6/2001,2,11,7,1,2001,6,S911
578,D6,1/6/2001,1,11,7,1,2001,6,PEX
579,D6,1/6/2001,1,11,7,1,2001,6,PEX
580,D3,1/6/2001,3,11,7,1,2001,6,ALMB
581,D6,1/6/2001,3,11,7,1,2001,6,ALMR
582,D1,1/6/2001,3,11,7,1,2001,6,CDX
583,D4,1/6/2001,2,11,7,1,2001,6,DOMX
584,D3,1/6/2001,1,11,7,1,2001,6,DVX
585,D3,1/6/2001,3,11,7,1,2001,6,ALMB
586,D3,1/6/2001,2,11,7,1,2001,6,GTVX
587,D1,1/6/2001,4,11,7,1,2001,6,ABDV
588,D2,1/6/2001,4,11,7,1,2001,6,TS
589,D3,1/6/2001,2,11,7,1,2001,6,S911
590,D5,1/6/2001,5,11,7,1,2001,6,DA
591,D1,1/6/2001,2,11,7,1,2001,6,ALMH
592,D1,1/6/2001,1,11,7,1,2001,6,ROBX
593,D2,1/6/2001,3,11,7,1,2001,6,CDX
594,D1,1/6/2001,3,11,7,1,2001,6,ALMR
595,D3,1/6/2001,3,11,7,1,2001,6,ALMR
596,D5,1/6/2001,1,11,7,1,2001,6,FASX
597,D6,1/6/2001,2,11,7,1,2001,6,TFCH
598,D4,1/6/2001,2,12,7,1,2001,6,S911
599,D6,1/6/2001,2,12,7,1,2001,6,TRUN
600,D4,1/6/2001,1,12,7,1,2001,6,THFT
601,D4,1/6/2001,4,12,7,1,2001,6,PC
602,D2,1/6/2001,3,12,7,1,2001,6,CDMG
603,D1,1/6/2001,2,12,7,1,2001,6,S911
604,D5,1/6/2001,3,12,7,1,2001,6,DMG
605,D3,1/6/2001,3,12,7,1,2001,6,ALMB
606,D1,1/6/2001,3,12,7,1,2001,6,ALMR
607,D2,1/6/2001,3,12,7,1,2001,6,DMG
608,D5,1/6/2001,1,12,7,1,2001,6,WPN1
609,D5,1/6/2001,2,12,7,1,2001,6,DV
610,D2,1/6/2001,3,12,7,1,2001,6,TFC
611,D4,1/6/2001,4,12,7,1,2001,6,TS
612,D6,1/6/2001,4,12,7,1,2001,6,BLOC
613,D4,1/6/2001,3,12,7,1,2001,6,CWEL
614,D3,1/6/2001,3,12,7,1,2001,6,FIRE
615,D6,1/6/2001,4,12,7,1,2001,6,TS
616,D2,1/6/2001,2,12,7,1,2001,6,S911
617,D6,1/6/2001,2,12,7,1,2001,6,S911
618,D2,1/6/2001,4,12,7,1,2001,6,THT
619,D1,1/6/2001,4,12,7,1,2001,6,TS
620,D4,1/6/2001,5,12,7,1,2001,6,REPT
621,D2,1/6/2001,5,12,7,1,2001,6,DA
622,D4,1/6/2001,2,12,7,1,2001,6,DV
623,D4,1/6/2001,3,12,7,1,2001,6,SA
624,D1,1/6/2001,5,12,7,1,2001,6,SIG
625,D5,1/6/2001,4,12,7,1,2001,6,SSTN
626,D3,1/6/2001,3,12,7,1,2001,6,ALMB
627,D3,1/6/2001,2,12,7,1,2001,6,THTX
628,D6,1/6/2001,4,12,7,1,2001,6,TS
629,D2,1/6/2001,4,12,7,1,2001,6,TS
630,D6,1/6/2001,4,12,7,1,2001,6,CC
631,D1,1/6/2001,2,12,7,1,2001,6,ARST
632,D1,1/6/2001,3,12,7,1,2001,6,CDX
633,D5,1/6/2001,2,12,7,1,2001,6,HOLD
634,D3,1/6/2001,2,12,7,1,2001,6,HLP2
635,D4,1/6/2001,4,12,7,1,2001,6,GTVR
636,D6,1/6/2001,3,12,7,1,2001,6,THFT
637,D6,1/6/2001,4,12,7,1,2001,6,THT
638,D6,1/6/2001,3,12,7,1,2001,6,HS
639,D6,1/6/2001,1,12,7,1,2001,6,MP
640,D1,1/6/2001,2,12,7,1,2001,6,ARST
641,D6,1/6/2001,2,12,7,1,2001,6,MEN
642,D5,1/6/2001,2,12,7,1,2001,6,TRHO
643,D6,1/6/2001,2,12,7,1,2001,6,TFCH
644,D6,1/6/2001,3,12,7,1,2001,6,ALMB
645,D2,1/6/2001,4,12,7,1,2001,6,SSTN
646,D4,1/6/2001,3,12,7,1,2001,6,CDX
647,D3,1/6/2001,4,12,7,1,2001,6,THT
648,D5,1/6/2001,4,12,7,1,2001,6,ASTC
649,D6,1/6/2001,1,12,7,1,2001,6,DVX
650,D1,1/6/2001,4,12,7,1,2001,6,ABDV
651,D4,1/6/2001,3,12,7,1,2001,6,CDX
652,D5,1/6/2001,2,12,7,1,2001,6,DOMX
653,D2,1/6/2001,5,12,7,1,2001,6,SIG
654,D5,1/6/2001,3,12,7,1,2001,6,SA
655,D5,1/6/2001,4,12,7,1,2001,6,PV
656,D4,1/6/2001,2,12,7,1,2001,6,S911
657,D4,1/6/2001,4,13,7,1,2001,6,PV
658,D4,1/6/2001,2,13,7,1,2001,6,S911
659,D4,1/6/2001,2,13,7,1,2001,6,DOMX
660,D6,1/6/2001,3,13,7,1,2001,6,PTFT
661,D6,1/6/2001,2,13,7,1,2001,6,ALMH
662,D3,1/6/2001,4,13,7,1,2001,6,PLST
663,D1,1/6/2001,3,13,7,1,2001,6,DMG
664,D3,1/6/2001,4,13,7,1,2001,6,THT
665,D6,1/6/2001,4,13,7,1,2001,6,PV
666,D2,1/6/2001,4,13,7,1,2001,6,THFT
667,D5,1/6/2001,4,13,7,1,2001,6,PFND
668,D3,1/6/2001,5,13,7,1,2001,6,SIG
669,D6,1/6/2001,2,13,7,1,2001,6,THTX
670,D2,1/6/2001,3,13,7,1,2001,6,ALMR
671,D2,1/6/2001,3,13,7,1,2001,6,SA
672,D1,1/6/2001,4,13,7,1,2001,6,PC
673,D4,1/6/2001,2,13,7,1,2001,6,MEN
674,D4,1/6/2001,4,13,7,1,2001,6,PV
675,D2,1/6/2001,2,13,7,1,2001,6,S911
676,D6,1/6/2001,3,13,7,1,2001,6,ALMB
677,D4,1/6/2001,1,13,7,1,2001,6,DVX
678,D2,1/6/2001,3,13,7,1,2001,6,ALMR
679,D2,1/6/2001,3,13,7,1,2001,6,DMG
680,D2,1/6/2001,4,13,7,1,2001,6,PC
681,D3,1/6/2001,2,13,7,1,2001,6,S911
682,D2,1/6/2001,2,13,7,1,2001,6,S911
683,D5,1/6/2001,3,13,7,1,2001,6,ALMR
684,D3,1/6/2001,3,13,7,1,2001,6,ALMB
685,D4,1/6/2001,4,13,7,1,2001,6,INFN
686,D3,1/6/2001,2,13,7,1,2001,6,HLP2
687,D3,1/6/2001,3,13,7,1,2001,6,ALMR
688,D1,1/6/2001,2,13,7,1,2001,6,S911
689,D3,1/6/2001,4,13,7,1,2001,6,PV
690,D1,1/6/2001,4,13,7,1,2001,6,GTVR
691,D3,1/6/2001,2,13,7,1,2001,6,S911
692,D3,1/6/2001,2,13,7,1,2001,6,DOMX
693,D3,1/6/2001,3,13,7,1,2001,6,PE
694,D6,1/6/2001,3,13,7,1,2001,6,DRUG
695,D3,1/6/2001,3,13,7,1,2001,6,ALMB
696,D2,1/6/2001,2,13,7,1,2001,6,PCX
697,D6,1/6/2001,2,13,7,1,2001,6,ALMH
698,D5,1/6/2001,3,13,7,1,2001,6,ALMR
699,D2,1/6/2001,2,13,7,1,2001,6,PCX
700,D4,1/6/2001,2,13,7,1,2001,6,FIT
701,D6,1/6/2001,4,13,7,1,2001,6,GTVR
702,D1,1/6/2001,1,13,7,1,2001,6,DVX
703,D3,1/6/2001,1,13,7,1,2001,6,DVX
704,D3,1/6/2001,3,13,7,1,2001,6,CDX
705,D3,1/6/2001,2,13,7,1,2001,6,S911
706,D4,1/6/2001,3,13,7,1,2001,6,ALMA
707,D2,1/6/2001,3,13,7,1,2001,6,PE
708,D2,1/6/2001,3,13,7,1,2001,6,CDX
709,D6,1/6/2001,4,13,7,1,2001,6,MPR
710,D1,1/6/2001,2,13,7,1,2001,6,MPJ
711,D4,1/6/2001,2,13,7,1,2001,6,S911
712,D5,1/6/2001,3,13,7,1,2001,6,THFT
713,D1,1/6/2001,3,13,7,1,2001,6,DMG
714,D6,1/6/2001,4,13,7,1,2001,6,GTV
715,D5,1/6/2001,1,13,7,1,2001,6,DVX
716,D3,1/6/2001,3,13,7,1,2001,6,ALMB
717,D4,1/6/2001,2,13,7,1,2001,6,AS
718,D2,1/6/2001,3,13,7,1,2001,6,ALMR
719,D2,1/6/2001,3,13,7,1,2001,6,DRAG
720,D4,1/6/2001,4,13,7,1,2001,6,PLST
721,D4,1/6/2001,3,14,7,1,2001,6,CDX
722,D5,1/6/2001,2,14,7,1,2001,6,S911
723,D5,1/6/2001,3,14,7,1,2001,6,ALMR
724,D5,1/6/2001,3,14,7,1,2001,6,PTFT
725,D5,1/6/2001,3,14,7,1,2001,6,DRUG
726,D5,1/6/2001,3,14,7,1,2001,6,ALMB
727,D4,1/6/2001,3,14,7,1,2001,6,ALMB
728,D3,1/6/2001,3,14,7,1,2001,6,VICE
729,D2,1/6/2001,4,14,7,1,2001,6,ABDV
730,D1,1/6/2001,2,14,7,1,2001,6,DV
731,D5,1/6/2001,1,14,7,1,2001,6,DVX
732,D4,1/6/2001,3,14,7,1,2001,6,ALMB
733,D6,1/6/2001,3,14,7,1,2001,6,PE
734,D6,1/6/2001,2,14,7,1,2001,6,BNK
735,D4,1/6/2001,3,14,7,1,2001,6,PE
736,D6,1/6/2001,3,14,7,1,2001,6,ALMR
737,D6,1/6/2001,4,14,7,1,2001,6,TS
738,D5,1/6/2001,2,14,7,1,2001,6,AS
739,D5,1/6/2001,2,14,7,1,2001,6,S911
740,D1,1/6/2001,3,14,7,1,2001,6,CWEL
741,D5,1/6/2001,1,14,7,1,2001,6,WPN1
742,D2,1/6/2001,4,14,7,1,2001,6,PC
743,D3,1/6/2001,4,14,7,1,2001,6,GTV
744,D1,1/6/2001,2,14,7,1,2001,6,PCX
745,D4,1/6/2001,2,14,7,1,2001,6,DOMX
746,D3,1/6/2001,3,14,7,1,2001,6,HS
747,D1,1/6/2001,2,14,7,1,2001,6,ASX
748,D3,1/6/2001,3,14,7,1,2001,6,PTFT
749,D3,1/6/2001,4,14,7,1,2001,6,SSTN
750,D2,1/6/2001,5,14,7,1,2001,6,SIG
751,D5,1/6/2001,4,14,7,1,2001,6,TS
752,D6,1/6/2001,2,14,7,1,2001,6,FIT
753,D5,1/6/2001,1,14,7,1,2001,6,DVX
754,D5,1/6/2001,2,14,7,1,2001,6,S911
755,D2,1/6/2001,3,14,7,1,2001,6,ALMR
756,D3,1/6/2001,3,14,7,1,2001,6,DRUG
757,D1,1/6/2001,3,14,7,1,2001,6,HS
758,D2,1/6/2001,2,14,7,1,2001,6,S911
759,D1,1/6/2001,2,14,7,1,2001,6,S911
760,D1,1/6/2001,3,14,7,1,2001,6,DIST
761,D3,1/6/2001,2,14,7,1,2001,6,SA
762,D1,1/6/2001,2,14,7,1,2001,6,HOLD
763,D5,1/6/2001,4,14,7,1,2001,6,PC
764,D3,1/6/2001,4,14,7,1,2001,6,INFN
765,D4,1/6/2001,3,14,7,1,2001,6,CDX
766,D1,1/6/2001,1,14,7,1,2001,6,DVX
767,D1,1/6/2001,3,14,7,1,2001,6,TFC
768,D4,1/6/2001,2,14,7,1,2001,6,S911
769,D4,1/6/2001,2,14,7,1,2001,6,S911
770,D3,1/6/2001,2,14,7,1,2001,6,S911
771,D6,1/6/2001,3,14,7,1,2001,6,ALMB
772,D2,1/6/2001,4,14,7,1,2001,6,PV
773,D3,1/6/2001,2,14,7,1,2001,6,S911
774,D5,1/6/2001,2,14,7,1,2001,6,ALMH
775,D5,1/6/2001,4,14,7,1,2001,6,SSTN
776,D1,1/6/2001,4,14,7,1,2001,6,BLOC
777,D5,1/6/2001,2,14,7,1,2001,6,DA
778,D5,1/6/2001,2,14,7,1,2001,6,PCX
779,D1,1/6/2001,3,14,7,1,2001,6,DIST
780,D1,1/6/2001,3,14,7,1,2001,6,SA
781,D3,1/6/2001,5,14,7,1,2001,6,DA
782,D4,1/6/2001,4,14,7,1,2001,6,TS
783,D2,1/6/2001,2,15,7,1,2001,6,DWI
784,D2,1/6/2001,1,15,7,1,2001,6,DVX
785,D4,1/6/2001,5,15,7,1,2001,6,DA
786,D2,1/6/2001,3,15,7,1,2001,6,DWI
787,D3,1/6/2001,3,15,7,1,2001,6,ALMB
788,D6,1/6/2001,2,15,7,1,2001,6,MTLV
789,D2,1/6/2001,3,15,7,1,2001,6,ALMB
790,D2,1/6/2001,2,15,7,1,2001,6,DWI
791,D5,1/6/2001,1,15,7,1,2001,6,BURG
792,D4,1/6/2001,2,15,7,1,2001,6,S911
793,D6,1/6/2001,4,15,7,1,2001,6,GTV
794,D1,1/6/2001,3,15,7,1,2001,6,PE
795,D1,1/6/2001,3,15,7,1,2001,6,CDX
796,D1,1/6/2001,2,15,7,1,2001,6,PCX
797,D3,1/6/2001,5,15,7,1,2001,6,REPT
798,D3,1/6/2001,3,15,7,1,2001,6,DIST
799,D2,1/6/2001,3,15,7,1,2001,6,ALMA
800,D2,1/6/2001,3,15,7,1,2001,6,ALMB
801,D6,1/6/2001,3,15,7,1,2001,6,FRAU
802,D3,1/6/2001,3,15,7,1,2001,6,ALMB
803,D6,1/6/2001,4,15,7,1,2001,6,THFT
804,D6,1/6/2001,2,15,7,1,2001,6,DOMX
805,D4,1/6/2001,2,15,7,1,2001,6,HAZ
806,D4,1/6/2001,4,15,7,1,2001,6,TS
807,D3,1/6/2001,2,15,7,1,2001,6,HLP2
808,D3,1/6/2001,3,15,7,1,2001,6,FRAU
809,D3,1/6/2001,5,15,7,1,2001,6,HAUL
810,D4,1/6/2001,5,15,7,1,2001,6,SIG
811,D2,1/6/2001,3,15,7,1,2001,6,CDX
812,D2,1/6/2001,1,15,7,1,2001,6,0
813,D2,1/6/2001,3,15,7,1,2001,6,ALMB
814,D6,1/6/2001,2,15,7,1,2001,6,MPJ
815,D5,1/6/2001,3,15,7,1,2001,6,DMG
816,D5,1/6/2001,1,15,7,1,2001,6,SHOT
817,D6,1/6/2001,4,15,7,1,2001,6,GTV
818,D4,1/6/2001,5,15,7,1,2001,6,DA
819,D4,1/6/2001,2,15,7,1,2001,6,CDX
820,D2,1/6/2001,4,15,7,1,2001,6,PC
821,D1,1/6/2001,4,15,7,1,2001,6,ABDV
822,D4,1/6/2001,3,15,7,1,2001,6,ALMR
823,D2,1/6/2001,3,15,7,1,2001,6,DIST
824,D5,1/6/2001,2,15,7,1,2001,6,ASX
825,D1,1/6/2001,4,15,7,1,2001,6,ABDV
826,D5,1/6/2001,2,15,7,1,2001,6,S911
827,D6,1/6/2001,2,15,7,1,2001,6,S911
828,D4,1/6/2001,2,15,7,1,2001,6,PEX
829,D2,1/6/2001,4,15,7,1,2001,6,PC
830,D2,1/6/2001,3,15,7,1,2001,6,CWEL
831,D5,1/6/2001,4,15,7,1,2001,6,TS
832,D4,1/6/2001,4,15,7,1,2001,6,TS
833,D3,1/6/2001,3,15,7,1,2001,6,ALMB
834,D3,1/6/2001,3,15,7,1,2001,6,ALMB
835,D4,1/6/2001,2,15,7,1,2001,6,HAZ
836,D3,1/6/2001,2,15,7,1,2001,6,S911
837,D5,1/6/2001,2,15,7,1,2001,6,MPJ
838,D5,1/6/2001,2,15,7,1,2001,6,ASX
839,D3,1/6/2001,5,15,7,1,2001,6,REPT
840,D2,1/6/2001,4,15,7,1,2001,6,PLST
841,D6,1/6/2001,3,15,7,1,2001,6,DRUG
842,D4,1/6/2001,3,15,7,1,2001,6,INFC
843,D4,1/6/2001,2,15,7,1,2001,6,THTX
844,D2,1/6/2001,4,15,7,1,2001,6,GTV
845,D3,1/6/2001,2,15,7,1,2001,6,SA
846,D6,1/6/2001,3,15,7,1,2001,6,DRUG
847,D5,1/6/2001,1,15,7,1,2001,6,DVX
848,D1,1/6/2001,2,15,7,1,2001,6,HLP2
849,D4,1/6/2001,3,15,7,1,2001,6,INFN
850,D6,1/6/2001,3,15,7,1,2001,6,ALMR
851,D3,1/6/2001,1,15,7,1,2001,6,AS
852,D2,1/6/2001,1,15,7,1,2001,6,DVX
853,D4,1/6/2001,4,15,7,1,2001,6,THT
854,D4,1/6/2001,3,15,7,1,2001,6,ALMB
855,D4,1/6/2001,4,15,7,1,2001,6,TS
856,D5,1/6/2001,2,15,7,1,2001,6,ENA
857,D1,1/6/2001,2,15,7,1,2001,6,S911
858,D5,1/6/2001,4,15,7,1,2001,6,ABDV
859,D2,1/6/2001,4,15,7,1,2001,6,THT
860,D2,1/6/2001,2,15,7,1,2001,6,HAZ
861,D6,1/6/2001,4,15,7,1,2001,6,PV
862,D5,1/6/2001,3,15,7,1,2001,6,TFC
863,D3,1/6/2001,2,16,7,1,2001,6,TFCH
864,D2,1/6/2001,3,16,7,1,2001,6,MNTL
865,D3,1/6/2001,2,16,7,1,2001,6,S911
866,D6,1/6/2001,4,16,7,1,2001,6,SSTN
867,D3,1/6/2001,2,16,7,1,2001,6,DOMX
868,D1,1/6/2001,1,16,7,1,2001,6,DVX
869,D5,1/6/2001,4,16,7,1,2001,6,TS
870,D1,1/6/2001,1,16,7,1,2001,6,ROBX
871,D2,1/6/2001,2,16,7,1,2001,6,DMGH
872,D2,1/6/2001,2,16,7,1,2001,6,ENA
873,D3,1/6/2001,1,16,7,1,2001,6,DV
874,D1,1/6/2001,5,16,7,1,2001,6,DA
875,D5,1/6/2001,4,16,7,1,2001,6,TS
876,D4,1/6/2001,4,16,7,1,2001,6,GTV
877,D5,1/6/2001,3,16,7,1,2001,6,ALMR
878,D6,1/6/2001,3,16,7,1,2001,6,ALMR
879,D1,1/6/2001,3,16,7,1,2001,6,PE
880,D5,1/6/2001,1,16,7,1,2001,6,DVX
881,D5,1/6/2001,2,16,7,1,2001,6,ASX
882,D6,1/6/2001,2,16,7,1,2001,6,TRUN
883,D4,1/6/2001,3,16,7,1,2001,6,DMG
884,D4,1/6/2001,1,16,7,1,2001,6,PTFT
885,D4,1/6/2001,3,16,7,1,2001,6,DMG
886,D1,1/6/2001,1,16,7,1,2001,6,DVX
887,D3,1/6/2001,4,16,7,1,2001,6,TS
888,D5,1/6/2001,4,16,7,1,2001,6,TS
889,D6,1/6/2001,2,16,7,1,2001,6,S911
890,D5,1/6/2001,4,16,7,1,2001,6,CHEK
891,D1,1/6/2001,2,16,7,1,2001,6,HLP2
892,D6,1/6/2001,3,16,7,1,2001,6,ALMR
893,D4,1/6/2001,4,16,7,1,2001,6,TS
894,D6,1/6/2001,3,16,7,1,2001,6,ALMR
895,D5,1/6/2001,3,16,7,1,2001,6,DRUG
896,D2,1/6/2001,4,16,7,1,2001,6,SSTN
897,D6,1/6/2001,4,16,7,1,2001,6,TS
898,D5,1/6/2001,3,16,7,1,2001,6,DIST
899,D5,1/6/2001,3,16,7,1,2001,6,CDX
900,D4,1/6/2001,3,16,7,1,2001,6,CDX
901,D4,1/6/2001,1,16,7,1,2001,6,WPN1
902,D1,1/6/2001,5,16,7,1,2001,6,DA
903,D4,1/6/2001,2,16,7,1,2001,6,HLP2
904,D4,1/6/2001,4,16,7,1,2001,6,ASTC
905,D2,1/6/2001,2,16,7,1,2001,6,PCX
906,D2,1/6/2001,4,16,7,1,2001,6,TS
907,D1,1/6/2001,2,16,7,1,2001,6,NFP
908,D3,1/6/2001,2,16,7,1,2001,6,S911
909,D1,1/6/2001,1,16,7,1,2001,6,DVX
910,D5,1/6/2001,4,16,7,1,2001,6,PLST
911,D4,1/6/2001,3,16,7,1,2001,6,ALMR
912,D3,1/6/2001,3,16,7,1,2001,6,ALMR
913,D5,1/6/2001,4,16,7,1,2001,6,CHEK
914,D6,1/6/2001,4,16,7,1,2001,6,TS
915,D2,1/6/2001,4,16,7,1,2001,6,ABDV
916,D6,1/6/2001,3,16,7,1,2001,6,CDX
917,D2,1/6/2001,3,16,7,1,2001,6,DRAG
918,D2,1/6/2001,2,16,7,1,2001,6,MPJ
919,D3,1/6/2001,4,16,7,1,2001,6,THFT
920,D6,1/6/2001,4,16,7,1,2001,6,TS
921,D4,1/6/2001,2,16,7,1,2001,6,S911
922,D5,1/6/2001,3,16,7,1,2001,6,DRUG
923,D1,1/6/2001,2,16,7,1,2001,6,THTX
924,D2,1/6/2001,3,16,7,1,2001,6,CDX
925,D3,1/6/2001,1,16,7,1,2001,6,PEX
926,D1,1/6/2001,3,16,7,1,2001,6,DRUG
927,D4,1/6/2001,2,16,7,1,2001,6,S911
928,D3,1/6/2001,3,16,7,1,2001,6,ALMB
929,D1,1/6/2001,3,16,7,1,2001,6,PROB
930,D5,1/6/2001,1,16,7,1,2001,6,PLST
931,D4,1/6/2001,2,16,7,1,2001,6,TRUN
932,D5,1/6/2001,4,16,7,1,2001,6,CHEK
933,D3,1/6/2001,4,16,7,1,2001,6,TS
934,D3,1/6/2001,3,16,7,1,2001,6,ALMB
935,D6,1/6/2001,4,16,7,1,2001,6,SSTN
936,D2,1/6/2001,2,16,7,1,2001,6,DMG
937,D2,1/6/2001,5,16,7,1,2001,6,PPU
938,D4,1/6/2001,4,16,7,1,2001,6,BLOC
939,D2,1/6/2001,3,16,7,1,2001,6,DMG
940,D3,1/6/2001,3,16,7,1,2001,6,SA
941,D2,1/6/2001,3,16,7,1,2001,6,DRUG
942,D3,1/6/2001,2,16,7,1,2001,6,S911
943,D2,1/6/2001,4,16,7,1,2001,6,PC
944,D6,1/6/2001,4,16,7,1,2001,6,TS
945,D6,1/6/2001,2,16,7,1,2001,6,S911
946,D4,1/6/2001,4,16,7,1,2001,6,TS
947,D1,1/6/2001,4,16,7,1,2001,6,INFN
948,D6,1/6/2001,3,16,7,1,2001,6,DRUG
949,D4,1/6/2001,4,16,7,1,2001,6,TS
950,D4,1/6/2001,3,16,7,1,2001,6,ALMB
951,D2,1/6/2001,2,16,7,1,2001,6,TFCH
952,D5,1/6/2001,2,16,7,1,2001,6,S911
953,D3,1/6/2001,4,16,7,1,2001,6,TS
954,D3,1/6/2001,4,16,7,1,2001,6,TS
955,D1,1/6/2001,1,16,7,1,2001,6,WPN1
956,D6,1/6/2001,3,16,7,1,2001,6,ALMB
957,D1,1/6/2001,2,16,7,1,2001,6,BCST
958,D5,1/6/2001,2,16,7,1,2001,6,TRUN
959,D1,1/6/2001,2,17,7,1,2001,6,HLP2
